"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Loos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Loos (Madrid, España, 19 de junio de 1977)​ es una actriz y modelo española."
"http://es.dbpedia.org/resource/Rebecca_Loos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033yxh"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://xmlns.com/foaf/0.1/name","Rebecca Loos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://xmlns.com/foaf/0.1/homepage","http://www.rebeccaloos.com/"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_bisexuales"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Factor_X"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Supervivientes"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_bisexuales"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebecca_Loos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://es.dbpedia.org/property/fechaDeNacimiento","--06-19"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://es.dbpedia.org/property/id",1605094
"http://es.dbpedia.org/resource/Rebecca_Loos","http://es.dbpedia.org/property/imagen","Rebecca Loos.jpg"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://es.dbpedia.org/property/name","Rebecca Loos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://es.dbpedia.org/property/nombre","Rebecca Loos"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://es.dbpedia.org/property/nombreDeNacimiento","Rebecca Loos Bartholdi"
"http://es.dbpedia.org/resource/Rebecca_Loos","http://es.dbpedia.org/property/ocupación","Actriz, modelo, presentadora de TV y estrella de reality"
