"subject","predicate","object"
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","Calico (sitio arqueológico)"
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","Calico es el nombre dado a un yacimiento arqueológico ubicado cerca de Barstow (California), condado de San Bernardino, en el centro del desierto de Mojave. Se encuentra ubicado en y sobre conglomerados del Pleistoceno, acumulados en un abanico aluvial y ersionados (fanglomerados) que fueron tapados por depósitos aluviales de arrastre, conocidos como las colinas de Calico o como formación Yermo. También se hallaron restos del Holoceno, que incluyen petroglifos y segmentos de caminos probablemente relacionados con el transporte de rocas, principalmente de calcedonia."
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sm87"
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_Paleoamericano"
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_California"
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calico_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageID",4473376
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",118025037
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",6032
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calico_(sitio_arqueológico)?oldid=118025037&ns=0"
"http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)","http://dbpedia.org/ontology/abstract","Calico es el nombre dado a un yacimiento arqueológico ubicado cerca de Barstow (California), condado de San Bernardino, en el centro del desierto de Mojave. Se encuentra ubicado en y sobre conglomerados del Pleistoceno, acumulados en un abanico aluvial y ersionados (fanglomerados) que fueron tapados por depósitos aluviales de arrastre, conocidos como las colinas de Calico o como formación Yermo. También se hallaron restos del Holoceno, que incluyen petroglifos y segmentos de caminos probablemente relacionados con el transporte de rocas, principalmente de calcedonia."
"http://es.wikipedia.org/wiki/Calico_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)"
"http://dbpedia.org/resource/Calico_Early_Man_Site","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calico_(sitio_arqueológico)"
