"subject","predicate","object"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Plainview (Tennessee)"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Plainview es una ciudad ubicada en el condado de Union en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 2.125 habitantes y una densidad poblacional de 126,13 personas por km².​"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x4v"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://xmlns.com/foaf/0.1/name","Plainview"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Union_(Tennessee)"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plainview_(Tennessee)"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/código",2404532
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/densidad",12613
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/mapa","Map of USA TN.svg"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/mapaLoc","Tennessee"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/nombre","Plainview"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/nombreOficial","Plainview"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/pieMapa","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Union en Tennessee"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/población",2125
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/superficie",1685
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/superficieTierra",1685
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Union_(Tennessee)"
"http://es.dbpedia.org/resource/Plainview_(Tennessee)","http://es.dbpedia.org/property/tamañoMapa",240
