"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolors_Montserrat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.wikipedia.org/wiki/Alfonso_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Ana_Mato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Ana_Mato","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Arantza_Quiroga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Arantza_Quiroga","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Rafael_Hernando_Fraile","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Fátima_Báñez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Alfonso_Alonso_Aranegi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Soraya_Sáenz_de_Santamaría","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_2016","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Alfonso_Alonso_Aranegui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Alonso"
"http://es.dbpedia.org/resource/Patxi_Lazcoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Alonso"
