"subject","predicate","object"
"http://es.dbpedia.org/resource/Atao","http://www.w3.org/2000/01/rdf-schema#label","Atao"
"http://es.dbpedia.org/resource/Atao","http://www.w3.org/2000/01/rdf-schema#comment","Atao fue un rey indígena de Costa Rica, perteneciente a la etnia huetar que gobernaba en 1569 una comunidad llamada , Corroci o Corrose, integrada por 200 o 300 individuos, aunque también se ha sugerido que esa cifra podría representar 200 o 300 familias. Sus dominios se ubicaban cerca del actual pueblo de Tucurrique. El rey Atao aparece mencionado en los documentos relativos a las nóminas de pueblos indígenas dados ilegalmente en encomienda en 1569 por el gobernador español Pero Afán de Ribera y Gómez. En ese reparto, la encomienda de Corrosi fue adjudicada a ."
"http://es.dbpedia.org/resource/Atao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Atao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atao"
"http://es.dbpedia.org/resource/Atao","http://dbpedia.org/ontology/wikiPageID",1771300
"http://es.dbpedia.org/resource/Atao","http://dbpedia.org/ontology/wikiPageRevisionID",63578397
"http://es.dbpedia.org/resource/Atao","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Atao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atao?oldid=63578397&ns=0"
"http://es.dbpedia.org/resource/Atao","http://dbpedia.org/ontology/abstract","Atao fue un rey indígena de Costa Rica, perteneciente a la etnia huetar que gobernaba en 1569 una comunidad llamada , Corroci o Corrose, integrada por 200 o 300 individuos, aunque también se ha sugerido que esa cifra podría representar 200 o 300 familias. Sus dominios se ubicaban cerca del actual pueblo de Tucurrique. El rey Atao aparece mencionado en los documentos relativos a las nóminas de pueblos indígenas dados ilegalmente en encomienda en 1569 por el gobernador español Pero Afán de Ribera y Gómez. En ese reparto, la encomienda de Corrosi fue adjudicada a ."
"http://es.wikipedia.org/wiki/Atao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atao"
