"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Contemporáneo José María Moreno Galván"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/2000/01/rdf-schema#comment","Ubicado en un antiguo pósito del siglo XVI y dedicado al eminente crítico de arte que le da nombre, el Museo de Arte Contemporáneo José María Moreno Galván cuenta con una colección permanente de primer nivel, con obras de Picasso, Vázquez Díaz, Miró, José Guerrero, Matta, Oteiza, Millares, Tàpies, Lucio Muñoz, Maruja Mallo, Guinovart o Antonio López, entre otros. Cabe destacar asimismo la presencia, en una de sus torres, de una sugerente muestra de pinturas y carteles de festivales flamencos, obra de Francisco Moreno Galván. El Museo acoge, además, desde una cuidada programación, exposiciones temporales de arte contemporáneo en diferentes soportes: pintura, escultura, fotografía, instalaciones…"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://xmlns.com/foaf/0.1/name","Museo de Arte Contemporáneo José María Moreno Galván"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3742
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.47833
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/administrador","Ayuntamiento de La Puebla de Cazalla"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/arquitecto","José María Raya Román"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Francisco_Moreno_Galván"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/autor","RIVERO GÓMEZ, Miguel Ángel:"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/creación",13
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/dirección","C/Fábrica, 27"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/edificio","Pósito del siglo XVI"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/género","Arte Contemporáneo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:MAC_Moreno_Galvan.jpg"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Puebla_de_Cazalla"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/nombre","Museo de Arte Contemporáneo José María Moreno Galván"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/precio","Entrada libre"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/reforma","Intervenido en el siglo XX"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/título","Diferents. Revista de Museus"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/url","http://www.e-revistes.uji.es/index.php/diferents/article/view/4096|fechaacceso=|isbn=|editor=|ubicación=|página=|idioma=|capítulo=El Museo de Arte Contemporáneo José María Moreno Galván: la crítica de arte como mediación"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://es.dbpedia.org/property/época","XX-XXI"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://dbpedia.org/ontology/wikiPageID",9436171
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://dbpedia.org/ontology/wikiPageRevisionID",130032000
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-revistes.uji.es/index.php/diferents/article/view/4096%7Cfechaacceso=%7Cisbn=%7Ceditor=%7Cubicaci%C3%B3n=%7Cp%C3%A1gina=%7Cidioma=%7Ccap%C3%ADtulo=El"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://dbpedia.org/ontology/wikiPageLength",6697
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.georss.org/georss/point","37.37416666666667 4.4783333333333335"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván?oldid=130032000&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://dbpedia.org/ontology/abstract","Ubicado en un antiguo pósito del siglo XVI y dedicado al eminente crítico de arte que le da nombre, el Museo de Arte Contemporáneo José María Moreno Galván cuenta con una colección permanente de primer nivel, con obras de Picasso, Vázquez Díaz, Miró, José Guerrero, Matta, Oteiza, Millares, Tàpies, Lucio Muñoz, Maruja Mallo, Guinovart o Antonio López, entre otros. Cabe destacar asimismo la presencia, en una de sus torres, de una sugerente muestra de pinturas y carteles de festivales flamencos, obra de Francisco Moreno Galván. El Museo acoge, además, desde una cuidada programación, exposiciones temporales de arte contemporáneo en diferentes soportes: pintura, escultura, fotografía, instalaciones…"
"http://es.wikipedia.org/wiki/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_José_María_Moreno_Galván"
