"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2000/01/rdf-schema#label","Comuna de París"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#prefLabel","Comuna de París"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_París"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_1871"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_civiles"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1871"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Francia_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://dbpedia.org/ontology/wikiPageID",1731643
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",127397874
"http://es.dbpedia.org/resource/Categoría:Comuna_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comuna_de_París?oldid=127397874&ns=14"
"http://es.dbpedia.org/resource/Charles_Gumery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Ernest_Courtot_de_Cissey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/La_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Le_temps_des_cerises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Jules_Dufaure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Comunero_(Comuna_de_París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Jules_Dalou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Jaroslaw_Dombrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Muro_de_los_Federados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Justin_Clinchant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Prosper-Olivier_Lissagaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
"http://es.dbpedia.org/resource/Émile_Armand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_de_París"
