"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Sigüenza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iñaki_Gil"
"http://es.dbpedia.org/resource/Inaki_Gil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñaki_Gil"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/2000/01/rdf-schema#label","Iñaki Gil"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Iñaki Gil Uriarte es un anarcosindicalista español, secretario general de la Confederación Nacional del Trabajo elegido por el Pleno Nacional de Regionales de dicha organización el 22 de febrero de 2003 ocupando el cargo desde abril de ese año hasta julio de 2005. Dada su pertenencia a la Federación Local de Vitoria, esa ciudad fue la sede durante ese tiempo del Secretariado Permanente del Comité Nacional de la CNT."
"http://es.dbpedia.org/resource/Iñaki_Gil","http://xmlns.com/foaf/0.1/name","Rafael Corrales Valverde"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_Generales_de_la_CNT"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcosindicalistas"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iñaki_Gil"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Iñaki_Gil","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Sigüenza"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Iñaki_Gil","http://dbpedia.org/ontology/wikiPageID",315775
"http://es.dbpedia.org/resource/Iñaki_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",114347771
"http://es.dbpedia.org/resource/Iñaki_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo-periodico.cnt.es/289abr2003/vidaconfederal/index.htm"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://dbpedia.org/ontology/wikiPageLength",1055
"http://es.dbpedia.org/resource/Iñaki_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iñaki_Gil?oldid=114347771&ns=0"
"http://es.dbpedia.org/resource/Iñaki_Gil","http://dbpedia.org/ontology/abstract","Iñaki Gil Uriarte es un anarcosindicalista español, secretario general de la Confederación Nacional del Trabajo elegido por el Pleno Nacional de Regionales de dicha organización el 22 de febrero de 2003 ocupando el cargo desde abril de ese año hasta julio de 2005. Dada su pertenencia a la Federación Local de Vitoria, esa ciudad fue la sede durante ese tiempo del Secretariado Permanente del Comité Nacional de la CNT."
"http://es.dbpedia.org/resource/Rafael_Corrales_(sindicalista)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iñaki_Gil"
"http://es.dbpedia.org/resource/Inaki_Gil_Uriarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñaki_Gil"
"http://es.dbpedia.org/resource/Iñaki_Gil_Uriarte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñaki_Gil"
"http://es.wikipedia.org/wiki/Iñaki_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iñaki_Gil"
