"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/2000/01/rdf-schema#label","Manuchar Tsjadaia"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://www.w3.org/2000/01/rdf-schema#comment","Manuchar Tsjadaia –en georgiano, მანუჩარ ცხადაია– (, 19 de marzo de 1985) es un deportista georgiano que compite en lucha grecorromana. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de bronce en la categoría de 66 kg.​ Ha ganado dos medallas de plata en el Campeonato Mundial de Lucha, en los años 2009 y 2011, y dos medallas en el Campeonato Europeo de Lucha, plata en 2012 y bronce en 2009.​"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://xmlns.com/foaf/0.1/name","Manuchar Tsjadaia"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Georgia"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_región_de_Samegrelo-Zemo_Svaneti"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Georgia"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuchar_Tsjadaia"
"http://es.dbpedia.org/resource/Manuchar_Tsjadaia","http://es.dbpedia.org/property/altura","1,65 m"
