"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Front","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Front"
"http://dbpedia.org/resource/The_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Front"
"http://es.dbpedia.org/resource/La_Tapadera_(pelicula_de_1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Front"
"http://es.dbpedia.org/resource/La_Tapadera_(película_de_1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Front"
"http://es.dbpedia.org/resource/La_tapadera_(película_de_1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Front"
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/2000/01/rdf-schema#label","The Front"
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/2000/01/rdf-schema#comment","The Front (en Hispanoamérica, El testaferro; en España, La tapadera) es una película estadounidense de 1976 dirigida por Martin Ritt a partir de un guion de Walter Bernstein.​ Trata sobre el macartismo,​ que había afectado tanto al director como al guionista y a varios de los actores."
"http://es.dbpedia.org/resource/The_Front","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nzrd"
"http://es.dbpedia.org/resource/The_Front","http://xmlns.com/foaf/0.1/name","The Front"
"http://es.dbpedia.org/resource/The_Front","http://xmlns.com/foaf/0.1/name","La tapadera"
"http://es.dbpedia.org/resource/The_Front","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Front","http://xmlns.com/foaf/0.1/name","El testaferro"
"http://es.dbpedia.org/resource/The_Front","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/The_Front","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/The_Front","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Woody_Allen"
"http://es.dbpedia.org/resource/The_Front","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Front"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Peter_R._Scoppa"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/dirección","Martin Ritt"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/duración","95.0"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/estreno",1976
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/filmaffinity",176299
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Chapman"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Walter_Bernstein"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/imdb",74554
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Robert_Jiras"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Sidney_Levin"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dave_Grusin"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Philip_Leto"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/producción","Robert Greenhut, Jack Rollins, Lester Persky, Martin Ritt, Charles H. Joffe"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zero_Mostel"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrea_Marcovicci"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Murphy"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Remak_Ramsay"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Herschel_Bernardi"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/título","El testaferro"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/título","La tapadera"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/títuloOriginal","The Front"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Ruth_Morley"
"http://es.dbpedia.org/resource/The_Front","http://es.dbpedia.org/property/índice","The front"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/wikiPageID",910699
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/wikiPageRevisionID",124713883
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/wikiPageLength",6961
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/imdbId","0074554"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Chapman"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Martin_Ritt"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Sidney_Levin"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Dave_Grusin"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jack_Rollins"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Robert_Greenhut"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Charles_H._Joffe"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Martin_Ritt"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Lester_Persky"
"http://es.dbpedia.org/resource/The_Front","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Woody_Allen"
