"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico","http://www.w3.org/2000/01/rdf-schema#label","Derecho urbanístico"
"http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico","http://www.w3.org/2004/02/skos/core#prefLabel","Derecho urbanístico"
"http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ordenación_del_territorio"
"http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_administrativo"
"http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico","http://dbpedia.org/ontology/wikiPageID",670113
"http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico","http://dbpedia.org/ontology/wikiPageRevisionID",79764447
"http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derecho_urbanístico?oldid=79764447&ns=14"
"http://es.dbpedia.org/resource/Categoría:Legislación_urbanística_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Derecho_de_superficie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Derecho_urbanístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Ejecución_del_planeamiento_urbanístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Hipoteca_omnibus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Plan_de_Ordenamiento_Territorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Tierra_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Categoría:Inmuebles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Director_de_obra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Parcelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Planificación_Territorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Renovación_urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Solar_edificable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Hipoteca_del_derecho_al_aprovechamiento_urbanístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Proyectista_(agente_de_la_edificación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Etiquetado_territorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Suelo_(urbanismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Aprovechamiento_(urbanismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Promotor_(agente_de_la_edificación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Agentes_de_la_edificación_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Estatuto_de_la_propiedad_del_suelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Supervisor_de_obra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
"http://es.dbpedia.org/resource/Delito_urbanístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_urbanístico"
