"subject","predicate","object"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/2000/01/rdf-schema#label","Jadzhiko"
"http://es.dbpedia.org/resource/Jadzhiko","http://www.w3.org/2000/01/rdf-schema#comment","Jadzhiko (en ruso, Хаджи́ко, en adigué: Хьаджыкъу) es un aul shapsug del distrito de Lázarevskoye de la unidad municipal de la ciudad de Sochi del krai de Krasnodar, en el sur de Rusia. Está situado a orillas del río Ashé, una decena de kilómetros tierra adentro desde la costa nordeste del mar Negro, 56 km al noroeste de Sochi y 118 km al sureste de Krasnodar, la capital del krai. Tenía 518 habitantes en 2010.​ Pertenece al ókrug rural Lygotjski."
"http://es.dbpedia.org/resource/Jadzhiko","http://xmlns.com/foaf/0.1/name","Хаджико"
"http://es.dbpedia.org/resource/Jadzhiko","http://xmlns.com/foaf/0.1/name","Хьаджыкъу"
"http://es.dbpedia.org/resource/Jadzhiko","http://xmlns.com/foaf/0.1/name","Jadzhiko"
"http://es.dbpedia.org/resource/Jadzhiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Lázarevskoye_de_Sochi"
"http://es.dbpedia.org/resource/Jadzhiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1869"
"http://es.dbpedia.org/resource/Jadzhiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jadzhiko"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Lázarevskoye"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/altitud",89
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/cp",354235
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/código",3426935002
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/distancia",118
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/fundación",1869
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/mapaLoc","Krai de Krasnodar"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/mapaLoc","Federación Rusa"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/nombre","Jadzhiko"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/nombreOficial","Хаджико"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/nombreOficial","Хьаджыкъу"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/pieMapaLoc","Localización de Jadzhiko en Rusia"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/población",43
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/prefijo","+7 8617"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/tamMapLoc",300
"http://es.dbpedia.org/resource/Jadzhiko","http://es.dbpedia.org/property/tamMapaLoc",225
