"subject","predicate","object"
"http://dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rube_Goldberg"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Rube Goldberg"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Reuben Lucius Goldberg (4 de julio 1883 – 7 de diciembre 1970) fue un caricaturista, escultor, escritor e ingeniero estadounidense."
"http://es.dbpedia.org/resource/Rube_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ft7"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://xmlns.com/foaf/0.1/name","Rube Goldberg"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rube_Goldberg"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://es.dbpedia.org/property/restingPlace","Mount Pleasant Cemetery in Hawthorne, New York"
"http://es.dbpedia.org/resource/Rube_Goldberg","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Máquina_de_Rube_Goldberg"
