"subject","predicate","object"
"http://es.dbpedia.org/resource/Xero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xero_(demo)"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/2000/01/rdf-schema#label","Xero (demo)"
"http://es.dbpedia.org/resource/Xero_(demo)","http://www.w3.org/2000/01/rdf-schema#comment","Xero fue la primera maqueta (demo) de la banda de rock, Linkin Park, que en ese tiempo se llamaba Xero, publicada el 5 de noviembre de 1996. La banda estaba compuesta por Mike Shinoda, Rob Bourdon, Joe Hahn, Brad Delson, Dave Farrell y Mark Wakefield; este último fue reemplazado después de la grabación del demo por Chester Bennington."
"http://es.dbpedia.org/resource/Xero_(demo)","http://xmlns.com/foaf/0.1/homepage","http://www.linkinpark.com/"
"http://es.dbpedia.org/resource/Xero_(demo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Linkin_Park"
"http://es.dbpedia.org/resource/Xero_(demo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linkin_Park"
"http://es.dbpedia.org/resource/Xero_(demo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_demo"
"http://es.dbpedia.org/resource/Xero_(demo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xero_(demo)"
