"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Provincial de Fútbol de Segunda Categoría de Morona Santiago 2015"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Provincial de Segunda Categoría de Morona Santiago 2015 fue un torneo de fútbol en Ecuador en el cual compitieron equipos de la Provincia de Morona Santiago. El torneo fue organizado por la Asociación de Fútbol No Amateur de Morona Santiago (AFNAMS) y avalado por la Federación Ecuatoriana de Fútbol. El torneo empezó el 25 de junio de 2015 y finalizó el 18 de julio de 2015. Participaron 3 clubes de fútbol y entregó 2 cupos al Zonal de Ascenso de la Segunda Categoría 2015 por el ascenso a la Serie B."
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/wikiPageID",9543958
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/wikiPageRevisionID",128238713
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_Categoría_de_Morona_Santiago_2015"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015?oldid=128238713&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Provincial_de_Fútbol_de_Segunda_Categoría_de_Morona_Santiago_2015","http://dbpedia.org/ontology/abstract","El Campeonato Provincial de Segunda Categoría de Morona Santiago 2015 fue un torneo de fútbol en Ecuador en el cual compitieron equipos de la Provincia de Morona Santiago. El torneo fue organizado por la Asociación de Fútbol No Amateur de Morona Santiago (AFNAMS) y avalado por la Federación Ecuatoriana de Fútbol. El torneo empezó el 25 de junio de 2015 y finalizó el 18 de julio de 2015. Participaron 3 clubes de fútbol y entregó 2 cupos al Zonal de Ascenso de la Segunda Categoría 2015 por el ascenso a la Serie B."
