"subject","predicate","object"
"http://es.dbpedia.org/resource/Naultinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naultinus"
"http://es.dbpedia.org/resource/Categoría:Naultinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naultinus","http://www.w3.org/2000/01/rdf-schema#label","Naultinus"
"http://es.dbpedia.org/resource/Categoría:Naultinus","http://www.w3.org/2004/02/skos/core#prefLabel","Naultinus"
"http://es.dbpedia.org/resource/Categoría:Naultinus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplodactylidae"
"http://es.dbpedia.org/resource/Categoría:Naultinus","http://dbpedia.org/ontology/wikiPageID",7328607
"http://es.dbpedia.org/resource/Categoría:Naultinus","http://dbpedia.org/ontology/wikiPageRevisionID",89701519
"http://es.dbpedia.org/resource/Categoría:Naultinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naultinus?oldid=89701519&ns=14"
"http://es.dbpedia.org/resource/Naultinus_grayii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naultinus"
"http://es.dbpedia.org/resource/Naultinus_rudis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naultinus"
