"subject","predicate","object"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://www.w3.org/2000/01/rdf-schema#label","Sauna finlandesa"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://www.w3.org/2000/01/rdf-schema#comment","La sauna finlandesa es una parte sustancial de la cultura finlandesa."
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauna_finlandesa"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageID",9170061
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageRevisionID",127151886
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://pefletti"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.kymp.net/jari.kolehmainen/finnishsauna.html"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806080904/http:/cankar.org/sauna/"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/finlandtravelclub/sauna"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618234603/http:/www.sauna.fi/in-english/the-finnish-sauna-society/welcome/"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://pefletti/"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-sauna.com/finnish-sauna.php"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/wikiPageLength",18008
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sauna_finlandesa?oldid=127151886&ns=0"
"http://es.dbpedia.org/resource/Sauna_finlandesa","http://dbpedia.org/ontology/abstract","La sauna finlandesa es una parte sustancial de la cultura finlandesa."
"http://es.wikipedia.org/wiki/Sauna_finlandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauna_finlandesa"
