"subject","predicate","object"
"http://es.dbpedia.org/resource/Marsos_(germanos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marsios"
"http://es.wikipedia.org/wiki/Marsios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marsios"
"http://es.dbpedia.org/resource/Marsios","http://www.w3.org/2000/01/rdf-schema#label","Marsios"
"http://es.dbpedia.org/resource/Marsios","http://www.w3.org/2000/01/rdf-schema#comment","Los marsios o márseros (en alemán: Marser) eran un pequeño pueblo germánico asentado entre los ríos Rin, Rur y Lippe, en el noroeste de la actual Alemania. Tácito los menciona en muchas ocasiones, en particular en el contexto de las guerras de Germania. Formaron parte de la coalición tribal del caudillo guerrero Arminio, de los queruscos, que en el año 9 d. C. aniquiló tres legiones romanas bajo el mando de Varo en la batalla del bosque de Teutoburgo."
"http://es.dbpedia.org/resource/Marsios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058qp2"
"http://es.dbpedia.org/resource/Marsios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Europa"
"http://es.dbpedia.org/resource/Marsios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Marsios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Marsios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marsios"
"http://es.dbpedia.org/resource/Marsios","http://dbpedia.org/ontology/wikiPageID",4276893
"http://es.dbpedia.org/resource/Marsios","http://dbpedia.org/ontology/wikiPageRevisionID",118019475
"http://es.dbpedia.org/resource/Marsios","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Marsios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marsios?oldid=118019475&ns=0"
"http://es.dbpedia.org/resource/Marsios","http://dbpedia.org/ontology/abstract","Los marsios o márseros (en alemán: Marser) eran un pequeño pueblo germánico asentado entre los ríos Rin, Rur y Lippe, en el noroeste de la actual Alemania. Tácito los menciona en muchas ocasiones, en particular en el contexto de las guerras de Germania. Formaron parte de la coalición tribal del caudillo guerrero Arminio, de los queruscos, que en el año 9 d. C. aniquiló tres legiones romanas bajo el mando de Varo en la batalla del bosque de Teutoburgo. Germánico, enviado por Roma para vengar la derrota y para mitigar el efecto negativo de esta en el ejército, invadió las tierras de los marsos en el 14 d. C. con doce mil legionarios, veintiséis cohortes de auxiliares y ocho escuadrones de caballería. Los marsos se encontraban celebrando las fiestas de sus diosa  y en su mayoría estaban demasiado borrachos como para responder efectivamente al ataque sorpresa romano, por lo cual fueron masacrados. Según Tácito (Anales 1,51), un área de cincuenta millas romanas fue arrasada a sangre y fuego y «ningún sexo ni edad encontraron piedad». Las tropas de Germánico recobraron una de las águilas de las legiones de Varo. Sin embargo, la campaña y sus consecuentes matanzas (la segunda gran carnicería la sufrieron los catos en la primavera del 15 d. C.), agitó a las tribus y las impelió a unirse contra los invasores romanos, pese a las guerras intestinas que habitualmente las enfrentaban entre sí. Tras dos años más de campaña, Roma abandonó definitivamente sus esfuerzos por someter la región y la abandonó."
"http://dbpedia.org/resource/Marsi_(Germanic)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsios"
