"subject","predicate","object"
"http://es.dbpedia.org/resource/Žolt_Der","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Nikola_Kalinić_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Péter_Lékó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Marko_Dmitrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/László_Szabados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Danilo_Kiš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Bojana_Radulović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Momir_Petković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Subotica"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Subotica"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Serbia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subotica"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica","http://dbpedia.org/ontology/wikiPageID",9362165
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica","http://dbpedia.org/ontology/wikiPageRevisionID",124974735
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Subotica?oldid=124974735&ns=14"
"http://es.dbpedia.org/resource/Käthe_von_Nagy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Ana_Timotic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Antonija_Panda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Norbert_Feher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/György_Sztantics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Josef_Gerö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Géza_Csáth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Davor_Štefanek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Dezső_Kosztolányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Yehuda_Elkana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Čedomir_Pavičević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
"http://es.dbpedia.org/resource/Sonja_Licht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Subotica"
