"subject","predicate","object"
"http://dbpedia.org/resource/Nolo_contendere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nolo_contendere"
"http://es.wikipedia.org/wiki/Nolo_contendere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nolo_contendere"
"http://es.dbpedia.org/resource/Nolo_contendere","http://www.w3.org/2000/01/rdf-schema#label","Nolo contendere"
"http://es.dbpedia.org/resource/Nolo_contendere","http://www.w3.org/2000/01/rdf-schema#comment","En el ordenamiento jurídico de los Estados Unidos de América, el término latino nolo contendere (también usado en inglés como no contest, que puede traducirse como ""no quiero contender"", ""no voy a contestar"" o ""no refuto los cargos""), hace referencia a una situación en la que, en un proceso judicial, la parte demandada no presenta un argumento o explicación que se pueda usar para probar que no es culpable o responsable de algo."
"http://es.dbpedia.org/resource/Nolo_contendere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gcf"
"http://es.dbpedia.org/resource/Nolo_contendere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nolo_contendere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Nolo_contendere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_procesal_penal"
"http://es.dbpedia.org/resource/Nolo_contendere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nolo_contendere"
"http://es.dbpedia.org/resource/Nolo_contendere","http://dbpedia.org/ontology/wikiPageID",417718
"http://es.dbpedia.org/resource/Nolo_contendere","http://dbpedia.org/ontology/wikiPageRevisionID",129650509
"http://es.dbpedia.org/resource/Nolo_contendere","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Nolo_contendere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nolo_contendere?oldid=129650509&ns=0"
"http://es.dbpedia.org/resource/Nolo_contendere","http://dbpedia.org/ontology/abstract","En el ordenamiento jurídico de los Estados Unidos de América, el término latino nolo contendere (también usado en inglés como no contest, que puede traducirse como ""no quiero contender"", ""no voy a contestar"" o ""no refuto los cargos""), hace referencia a una situación en la que, en un proceso judicial, la parte demandada no presenta un argumento o explicación que se pueda usar para probar que no es culpable o responsable de algo."
