"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patagioenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patagioenas","http://www.w3.org/2000/01/rdf-schema#label","Patagioenas"
"http://es.dbpedia.org/resource/Categoría:Patagioenas","http://www.w3.org/2004/02/skos/core#prefLabel","Patagioenas"
"http://es.dbpedia.org/resource/Categoría:Patagioenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columbidae"
"http://es.dbpedia.org/resource/Categoría:Patagioenas","http://dbpedia.org/ontology/wikiPageID",2867421
"http://es.dbpedia.org/resource/Categoría:Patagioenas","http://dbpedia.org/ontology/wikiPageRevisionID",65741131
"http://es.dbpedia.org/resource/Categoría:Patagioenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patagioenas?oldid=65741131&ns=14"
"http://es.dbpedia.org/resource/Patagioenas_plumbea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_araucana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_nigrirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_cayennensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_fasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_picazuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_corensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_squamosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_caribaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_albipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_oenops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_goodsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_maculosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_inornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_subvinacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_flavirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_leucocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
"http://es.dbpedia.org/resource/Patagioenas_albilinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagioenas"
