"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kobdombo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kobdombo"
"http://dbpedia.org/resource/Kobdombo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kobdombo"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/2000/01/rdf-schema#label","Kobdombo"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/2000/01/rdf-schema#comment","Kobdombo es una comuna camerunesa perteneciente al departamento de Nyong-et-Mfoumou de la región del Centro.​​ Como arrondissement recibe el nombre de Nyakokombo.​ En 2005 tiene 11 227 habitantes, de los que 377 viven en la capital comunal homónima.​ Se ubica unos 120 km al este de la capital nacional Yaundé.​"
"http://es.dbpedia.org/resource/Kobdombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Kobdombo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kobdombo"
"http://es.dbpedia.org/resource/Kobdombo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kobdombo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kobdombo","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Kobdombo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Centro_(Camerún)"
"http://es.dbpedia.org/resource/Kobdombo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nyong-et-Mfoumou"
"http://es.dbpedia.org/resource/Kobdombo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Kobdombo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Kobdombo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Kobdombo","http://dbpedia.org/ontology/wikiPageID",8436386
"http://es.dbpedia.org/resource/Kobdombo","http://dbpedia.org/ontology/wikiPageRevisionID",119196180
"http://es.dbpedia.org/resource/Kobdombo","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Kobdombo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Kobdombo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Kobdombo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Kobdombo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Kobdombo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kobdombo?oldid=119196180&ns=0"
"http://es.dbpedia.org/resource/Kobdombo","http://dbpedia.org/ontology/abstract","Kobdombo es una comuna camerunesa perteneciente al departamento de Nyong-et-Mfoumou de la región del Centro.​​ Como arrondissement recibe el nombre de Nyakokombo.​ En 2005 tiene 11 227 habitantes, de los que 377 viven en la capital comunal homónima.​ Se ubica unos 120 km al este de la capital nacional Yaundé.​"
