"subject","predicate","object"
"http://dbpedia.org/resource/7636_Comba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(7636)_Comba"
"http://es.wikipedia.org/wiki/(7636)_Comba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(7636)_Comba"
"http://es.dbpedia.org/resource/(7636)_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(7636)_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(7636)_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(7636)_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(7636)_Comba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(7636)_Comba","http://www.w3.org/2000/01/rdf-schema#label","(7636) Comba"
"http://es.dbpedia.org/resource/(7636)_Comba","http://www.w3.org/2000/01/rdf-schema#comment","(7636) Comba es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de febrero de 1984 por Edward Bowell desde el Observatorio Lowell, en Estados Unidos."
"http://es.dbpedia.org/resource/(7636)_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(7636)_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(7636)_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(7636)_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(7636)_Comba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(7636)_Comba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(7636)_Comba"
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/afelio",2.8131
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/albedo",0.074
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/anomalíaMedia",357.785
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7635)_1983_VH1"
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/argumentoPerihelio",60.5176
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/designaciones","1984.0"
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/diámetro","11.345"
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/excentricidad",0.0814
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/inclinación",9.8419
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Lowell"
"http://es.dbpedia.org/resource/(7636)_Comba","http://es.dbpedia.org/property/magnitudAbsoluta",13.3
