"subject","predicate","object"
"http://dbpedia.org/resource/Brokencyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brokencyde"
"http://es.wikipedia.org/wiki/Brokencyde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brokencyde"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/2000/01/rdf-schema#label","Brokencyde"
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/2000/01/rdf-schema#comment","Brokencyde es una banda estadounidense de crunkcore formada en 2006."
"http://es.dbpedia.org/resource/Brokencyde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf4cl"
"http://es.dbpedia.org/resource/Brokencyde","http://xmlns.com/foaf/0.1/name","Brokencyde"
"http://es.dbpedia.org/resource/Brokencyde","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.brokencyde.com"
"http://es.dbpedia.org/resource/Brokencyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brokencyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
