"subject","predicate","object"
"http://es.dbpedia.org/resource/Ammerndorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Cadolzburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Wilhermsdorf_(Fürth)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Langenzenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Großhabersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Tuchenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito de Fürth"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito de Fürth"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baviera_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth","http://dbpedia.org/ontology/wikiPageID",8539948
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth","http://dbpedia.org/ontology/wikiPageRevisionID",108898308
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_de_Fürth?oldid=108898308&ns=14"
"http://es.dbpedia.org/resource/Puschendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Obermichelbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Roßtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Oberasbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Zirndorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Veitsbronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Stein_(Franconia_Central)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Seukendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
