"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christoph_Kramer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christoph_Kramer"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Christoph Kramer"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Kramer (Solingen, Alemania, 19 de febrero de 1991) es un futbolista alemán que juega como centrocampista defensivo en el Borussia Mönchengladbach de la Bundesliga de Alemania. Fue campeón del mundo con la selección alemana en 2014."
"http://es.dbpedia.org/resource/Christoph_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cg90"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://xmlns.com/foaf/0.1/name","Christoph Kramer"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_2010"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Alemania"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Alemania"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_II"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Borussia_Mönchengladbach_en_los_años_2020"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2010"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2010"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christoph_Kramer"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://es.dbpedia.org/property/añodebut",2010
"http://es.dbpedia.org/resource/Christoph_Kramer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://es.dbpedia.org/property/debutInternacional",13
"http://es.dbpedia.org/resource/Christoph_Kramer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
