"subject","predicate","object"
"http://dbpedia.org/resource/Amalia_Ercoli_Finzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi"
"http://es.wikipedia.org/wiki/Amalia_Ercoli-Finzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/2000/01/rdf-schema#label","Amalia Ercoli-Finzi"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/2000/01/rdf-schema#comment","Amalia Ercoli-Finzi (Gallarate, 20 de abril de 1937) es una docente, ingeniera y astrofísica italiana. Es una de las más altas expertas internacionales en ingeniería aeroespacial, consultora científica de la NASA, de ASI y ESA e investigadora principal responsable del instrumento SD2 en la sonda espacial Rosetta. Es la primera mujer en Italia graduada en el Politécnico de Milán en ingeniería aeroespacial.​"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicas"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalia_Ercoli-Finzi"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://dbpedia.org/ontology/wikiPageID",7304294
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://dbpedia.org/ontology/wikiPageRevisionID",120970713
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://dbpedia.org/ontology/wikiPageLength",3055
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amalia_Ercoli-Finzi?oldid=120970713&ns=0"
"http://es.dbpedia.org/resource/Amalia_Ercoli-Finzi","http://dbpedia.org/ontology/abstract","Amalia Ercoli-Finzi (Gallarate, 20 de abril de 1937) es una docente, ingeniera y astrofísica italiana. Es una de las más altas expertas internacionales en ingeniería aeroespacial, consultora científica de la NASA, de ASI y ESA e investigadora principal responsable del instrumento SD2 en la sonda espacial Rosetta. Es la primera mujer en Italia graduada en el Politécnico de Milán en ingeniería aeroespacial.​"
