"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Boss (película)"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Boss (en España: Es la Jefa y en Hispanoamérica: La Jefa) es una película de comedia estadounidense, dirigida por  y coproducida y protagonizada por Melissa McCarthy, se estrenó el 8 de abril de 2016.​​"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://xmlns.com/foaf/0.1/name","Es la Jefa (España)"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://xmlns.com/foaf/0.1/name","The Boss"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://xmlns.com/foaf/0.1/name","La Jefa (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gary_Sanchez_Productions"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Atlanta"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Boss_(película)"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ben_Falcone"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/filmaffinity",922347
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/fotografía","Julio Macat"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Steve_Mallory"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Ben_Falcone"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Melissa_McCarthy"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/imdb",2702724
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Craig_Alpert"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Christopher_Lennertz"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/presupuesto","USD 29 000 000"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Melissa_McCarthy"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Chris_Henchy"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Adam_McKay"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ben_Falcone"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Will_Ferrell"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/On_the_Day_Productions"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Gary_Sánchez_Productions"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kristen_Bell"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Melissa_McCarthy"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Peter_Dinklage"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Annie_Mumolo"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tyler_Labine"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Margo_Martindale"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kathy_Bates"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/recaudación","USD 71 575 665"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/sitioWeb","http://www.thebossfilm.com/"
