"subject","predicate","object"
"http://dbpedia.org/resource/Ley-Miro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley-Miro"
"http://es.wikipedia.org/wiki/Ley-Miro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley-Miro"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/2000/01/rdf-schema#label","Ley-Miro"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/2000/01/rdf-schema#comment","Ley-Miro es una localidad de la prefectura de Pita en la región de Mamou, Guinea, con una población censada en marzo de 2014 de 19 375 habitantes.​ Se encuentra ubicada en el centro-oeste del país, cerca de la frontera con Sierra Leona."
"http://es.dbpedia.org/resource/Ley-Miro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Mamou"
"http://es.dbpedia.org/resource/Ley-Miro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea"
"http://es.dbpedia.org/resource/Ley-Miro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley-Miro"
"http://es.dbpedia.org/resource/Ley-Miro","http://es.dbpedia.org/property/mapaLoc","Guinea"
"http://es.dbpedia.org/resource/Ley-Miro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Mamou"
"http://es.dbpedia.org/resource/Ley-Miro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pita_(prefectura_de_Guinea)"
"http://es.dbpedia.org/resource/Ley-Miro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Ley-Miro","http://es.dbpedia.org/property/tipoSuperior","Prefectura"
"http://es.dbpedia.org/resource/Ley-Miro","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ley-Miro","http://dbpedia.org/ontology/wikiPageID",8645168
"http://es.dbpedia.org/resource/Ley-Miro","http://dbpedia.org/ontology/wikiPageRevisionID",119216551
"http://es.dbpedia.org/resource/Ley-Miro","http://dbpedia.org/ontology/wikiPageLength",826
"http://es.dbpedia.org/resource/Ley-Miro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Guinea"
"http://es.dbpedia.org/resource/Ley-Miro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley-Miro?oldid=119216551&ns=0"
"http://es.dbpedia.org/resource/Ley-Miro","http://dbpedia.org/ontology/abstract","Ley-Miro es una localidad de la prefectura de Pita en la región de Mamou, Guinea, con una población censada en marzo de 2014 de 19 375 habitantes.​ Se encuentra ubicada en el centro-oeste del país, cerca de la frontera con Sierra Leona."
