"subject","predicate","object"
"http://es.dbpedia.org/resource/Josué_Sánchez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Josué_Sánchez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Grado_en_Administracion_y_Direccion_de_Empresas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.wikipedia.org/wiki/Administración_y_dirección_de_empresas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Florence_Parly","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Florence_Parly","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://dbpedia.org/resource/Industrial_management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Fernando_Barrios_Ipenza","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Fernando_Barrios_Ipenza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://www.w3.org/2000/01/rdf-schema#label","Administración y dirección de empresas"
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://www.w3.org/2000/01/rdf-schema#comment","La Licenciatura en Administración y Dirección de Empresas es una titulación universitaria de grado, que forma parte de las Ciencias económico-administrativas,​ en donde los alumnos son instruidos en la dirección y administración de organizaciones, tanto públicas como privadas, sea a nivel general como en alguna de sus respectivas áreas funcionales: finanzas, mercadotecnia, recursos humanos, operaciones, auditoría, estrategia empresarial, contabilidad, etc.​"
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración"
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_economico-administrativas"
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://dbpedia.org/ontology/wikiPageID",385828
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://dbpedia.org/ontology/wikiPageRevisionID",127700719
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_y_dirección_de_empresas?oldid=127700719&ns=0"
"http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas","http://dbpedia.org/ontology/abstract","La Licenciatura en Administración y Dirección de Empresas es una titulación universitaria de grado, que forma parte de las Ciencias económico-administrativas,​ en donde los alumnos son instruidos en la dirección y administración de organizaciones, tanto públicas como privadas, sea a nivel general como en alguna de sus respectivas áreas funcionales: finanzas, mercadotecnia, recursos humanos, operaciones, auditoría, estrategia empresarial, contabilidad, etc.​ En España, se le conoce como Administración y dirección de empresas, abreviado como ADE, a las correspondientes licenciaturas o grados universitarios cuya principal materia de estudio es la administración. En Latinoamérica, en cambio, se le suele denominar Licenciatura en Administración, pues para poder ejercer la profesión se requieren estudios adicionales de licenciatura una vez culminado el grado de bachiller.​"
"http://es.dbpedia.org/resource/Pedro_Bruno_Cobo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Félix_de_Martino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Jesús_María_Ramón_Valdés","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Jesús_María_Ramón_Valdés","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Administracion_y_direccion_de_empresas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Administración_y_Dirección_de_Empresas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Mauricio_Orellano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Dirección_de_empresas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Casten_Nemra","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Casten_Nemra","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Mateo_Aquino_Febrillet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Mateo_Aquino_Febrillet","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/René_Concha_Lezama","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Salomón_Abensur_Díaz","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Salomón_Abensur_Díaz","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Sporleder","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/António_Cardoso_e_Cunha","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/António_Cardoso_e_Cunha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Grado_en_Administracion_y_Dirección_de_Empresas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Charles_Ergen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
"http://es.dbpedia.org/resource/Luis_Humberto_Fernández_Fuentes","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Administración_y_dirección_de_empresas"
