"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Madera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/De_madera"
"http://es.dbpedia.org/resource/Retrato_de_un_ángel","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/De_madera"
"http://es.dbpedia.org/resource/Retrato_de_un_ángel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/De_madera"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/2000/01/rdf-schema#label","De madera"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/2000/01/rdf-schema#comment","De madera es el tercer álbum del cantautor boliviano Raúl Ybarnegaray, grabado solamente con una guitarra y una voz, editado independientemente en 2005. Las 10 canciones que forman su repertorio reflejan un ambiente musical austero y una temática con carácter introspectivo. ​"
"http://es.dbpedia.org/resource/De_madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/De_madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/De_madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Raúl_Ybarnegaray"
"http://es.dbpedia.org/resource/De_madera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/De_madera"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Retrato_de_un_ángel"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Raúl_Ybarnegaray"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","1890.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","150.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","172.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","165.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","243.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","166.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","291.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","170.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/duración","277.0"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/nombre","De madera"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Maquetas_(álbum_Raul_Ybarnegaray)"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Raúl_Ybarnegaray"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","Al borde"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","De ti, en adelante"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","Muchas veces"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","Compromiso"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","Debajo de las nubes"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","Búscame"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","Mirada al horizonte"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","Máscaras"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","Domingo"
"http://es.dbpedia.org/resource/De_madera","http://es.dbpedia.org/property/título","Repaso de tiempo"
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/wikiPageID",8632307
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/wikiPageRevisionID",126668070
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180827075249/https:/www.chords.tv/bpmkey/album/5svEr84cr42ztVGC4aXbMf/"
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.musixmatch.com/es/album/Raul-Ybarnegaray/De-Madera"
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/Work/runtime","31.5"
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/wikiPageLength",3361
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/runtime",1890.0
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/title","De madera"
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Raúl_Ybarnegaray"
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Retrato_de_un_ángel"
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Maquetas_(álbum_Raul_Ybarnegaray)"
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/De_madera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/De_madera?oldid=126668070&ns=0"
"http://es.dbpedia.org/resource/De_madera","http://dbpedia.org/ontology/abstract","De madera es el tercer álbum del cantautor boliviano Raúl Ybarnegaray, grabado solamente con una guitarra y una voz, editado independientemente en 2005. Las 10 canciones que forman su repertorio reflejan un ambiente musical austero y una temática con carácter introspectivo. ​"
"http://es.wikipedia.org/wiki/De_madera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/De_madera"
"http://es.dbpedia.org/resource/Maquetas_(álbum_Raul_Ybarnegaray)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/De_madera"
