"subject","predicate","object"
"http://es.dbpedia.org/resource/Churuguara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_Federación"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/2000/01/rdf-schema#label","Municipio Federación"
"http://es.dbpedia.org/resource/Municipio_Federación","http://www.w3.org/2000/01/rdf-schema#comment","Federación​ es uno de los 25 municipios que forman parte del Estado Falcón, Venezuela. Su capital es la población de Churuguara. Tiene una superficie de 1.084 km² y se estima que para 2010 su población sea de 32.453 habitantes. Este municipio está conformado por 5 parroquias, Agua Larga, Churuguara, El Paují, Independencia y Mapararí. Debe su nombre en honor a las batallas que se libraron en la Guerra Federal de Venezuela entre 1859 y 1863, algunas de ellas se efectuaron en lo que hoy es el territorio del Municipio Federación."
"http://es.dbpedia.org/resource/Municipio_Federación","http://xmlns.com/foaf/0.1/name","Federación"
"http://es.dbpedia.org/resource/Municipio_Federación","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070825201300/http:/federacion-falcon.gov.ve/portal-alcaldias/"
"http://es.dbpedia.org/resource/Municipio_Federación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Falcón"
"http://es.dbpedia.org/resource/Municipio_Federación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Federación"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Churuguara"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/clima","21.2"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/densidad",291
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/dirigentesNombres","Cástor Díaz"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/div",5
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/gentilicio","Federacionista"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/mapa","Venezuela - Falcón - Federación.svg"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/nombreCompleto","Federación"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/población",32453
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/páginaWeb","federacion-falcon.gov.ve/portal-alcaldias/"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/superficie",1084
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Parroquias_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Federación","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Municipio_Federación","http://dbpedia.org/ontology/wikiPageID",1108550
"http://es.dbpedia.org/resource/Municipio_Federación","http://dbpedia.org/ontology/wikiPageRevisionID",130509880
