"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pa'los_uruguayos_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Pa'los uruguayos (álbum)"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Pa'los uruguayos es el décimo álbum solista de Rubén Rada y el primero para el sello Melopea de Litto Nebbia. Fue grabado en 1988 en Estudio Edipo de Buenos Aires y editado en 1989."
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rubén_Rada"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pa'los_uruguayos_(álbum)"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Botija_de_mi_país_(álbum)"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://es.dbpedia.org/property/artista","Rubén Rada"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://es.dbpedia.org/property/discográfica","Discos Melopea"
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Pa'los_uruguayos_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fusión_(música)"
