"subject","predicate","object"
"http://es.dbpedia.org/resource/True_as_Steel","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Triumph_and_Agony"
"http://es.dbpedia.org/resource/True_as_Steel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Triumph_and_Agony"
"http://dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triumph_and_Agony"
"http://es.wikipedia.org/wiki/Triumph_and_Agony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triumph_and_Agony"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/2000/01/rdf-schema#label","Triumph and Agony"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/2000/01/rdf-schema#comment","Triumph and Agony es el cuarto y último álbum de la banda alemana de heavy metal Warlock, lanzado en 1987. El disco fue grabado en los Estados Unidos en Kajem Recording Studio de la ciudad de Filadelfia, y en los prestigiosos estudios Power Station, de Nueva York, y contó con la producción de Joey Balin.Por otra parte, Tommy Bolan en guitarra y Tommy Henriksen en bajo son dos nuevos miembros que se suman, en reemplazo de Peter Szigeti y Frank Rittel, aunque este sería su único álbum con la banda, dada la disolución de la misma tras este trabajo."
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m8gj5"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warlock"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triumph_and_Agony"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/actual","Triumph and Agony"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/True_as_Steel"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Warlock"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/duración","2354.0"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/grabación","Power Station, Nueva York, Kajem Recording Studio, Filadelfia, EE.UU."
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/nombre","Triumph and Agony"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/productor","Joey Balin"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/publicación",5
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/wikiPageID",5662931
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/wikiPageRevisionID",119042246
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Warlock-Triumph-And-Agony/release/876456%3Fev=rr"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/Work/runtime","39.233333333333334"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/wikiPageLength",2544
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/runtime",2354.0
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/title","Triumph and Agony"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Warlock"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/True_as_Steel"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triumph_and_Agony?oldid=119042246&ns=0"
"http://es.dbpedia.org/resource/Triumph_and_Agony","http://dbpedia.org/ontology/abstract","Triumph and Agony es el cuarto y último álbum de la banda alemana de heavy metal Warlock, lanzado en 1987. El disco fue grabado en los Estados Unidos en Kajem Recording Studio de la ciudad de Filadelfia, y en los prestigiosos estudios Power Station, de Nueva York, y contó con la producción de Joey Balin.Por otra parte, Tommy Bolan en guitarra y Tommy Henriksen en bajo son dos nuevos miembros que se suman, en reemplazo de Peter Szigeti y Frank Rittel, aunque este sería su único álbum con la banda, dada la disolución de la misma tras este trabajo. Triumph and Agony marcó la definitiva consagración de Warlock fuera de Europa, sobre todo en el poderoso mercado americano, a caballo de la canción ""All We Are"", que recibió considerable difusión radial. El famoso baterista Cozy Powell (Rainbow, Whitesnake, Black Sabbath) figura en los créditos como músico invitado."
