"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonçalo_Álvares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonçalo_Álvares"
"http://es.dbpedia.org/resource/Gonçalo_Alvares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonçalo_Álvares"
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://www.w3.org/2000/01/rdf-schema#label","Gonçalo Álvares"
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://www.w3.org/2000/01/rdf-schema#comment","Gonçalo Álvares (? - 1524) fue un navegante portugués de finales del siglo XV y principios del XVI, conocido por ser el descubridor de la remota isla de Gough (antes Ilha de Gonçalo Álvares), localizada en medio del océano Atlántico Sur."
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3scr_"
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Atlántico_nacidos_en_Portugal"
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Portugal_del_siglo_XV"
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Portugal_del_siglo_XV"
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonçalo_Álvares"
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://dbpedia.org/ontology/wikiPageID",4110378
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://dbpedia.org/ontology/wikiPageRevisionID",87676035
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonçalo_Álvares?oldid=87676035&ns=0"
"http://es.dbpedia.org/resource/Gonçalo_Álvares","http://dbpedia.org/ontology/abstract","Gonçalo Álvares (? - 1524) fue un navegante portugués de finales del siglo XV y principios del XVI, conocido por ser el descubridor de la remota isla de Gough (antes Ilha de Gonçalo Álvares), localizada en medio del océano Atlántico Sur."
