"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Jiménez_García","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Leonor_Flores_Rabazo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1983","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1983","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1983","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Extremadura","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Manuel_Amigo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.wikipedia.org/wiki/Juan_Carlos_Rodríguez_Ibarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Rodríguez Ibarra"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Rodríguez Ibarra (Mérida, 19 de enero de 1948) es un profesor universitario y político español del PSOE, presidente de la Junta de Extremadura durante 24 años (entre 1983 y 2007). En 2008 retornó como profesor en la Facultad de Educación de la Universidad de Extremadura, aunque ya se encuentra jubilado. En la actualidad es Consejero electo del Consejo de Estado."
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_ms7"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://xmlns.com/foaf/0.1/name","José García Arroyo"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_autonómicos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mérida_(España)"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Asamblea_de_Extremadura_por_la_circunscripción_electoral_de_Badajoz"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_la_Asamblea_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Estado_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_la_Asamblea_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Asamblea_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_copyright"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_la_Asamblea_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_la_Asamblea_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_la_Asamblea_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea de Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/cargo","Secretario general del PSOE de Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Badajoz"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/escudo","Logotipo del PSOE.svg"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/escudo","Escudo de Extremadura.svg"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/final","Preautonómico: 20 de diciembre de 1982-8 de junio de 1983"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/imagen","Juan Carlos Rodríguez Ibarra 2010c .jpg"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/inicio","abril de 1988"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Titular_de_universidad"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/período",1978
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/pieimagen","Juan Carlos Rodríguez Ibarra, expresidente de la Junta de Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/predecesor","Dirección Colegiada"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Bermejo_Hernández"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_González_Bermejo"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Fuentes_Gallardo"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_García_Arroyo"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Fernández_Vara"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/título","Secretario general del PSOE de Badajoz"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Escudo_de_Extremadura.svg"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/título","Secretario general del PSOE de Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/vicepresidente","Antonio Ventura Díaz Díaz"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/vicepresidente","José Antonio Jiménez García"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/vicepresidente","Ignacio Sánchez Amor"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/vicepresidente","Ramón Ropero Mancera"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://es.dbpedia.org/property/vicepresidente","Carlos Sánchez Polo"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://dbpedia.org/ontology/wikiPageID",226062
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://dbpedia.org/ontology/wikiPageRevisionID",124362159
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://dbpedia.org/ontology/wikiPageLength",20305
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Titular_de_Universidad"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/PSOE_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Fernández_Vara"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Rodríguez_Ibarra?oldid=124362159&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra","http://dbpedia.org/ontology/abstract","Juan Carlos Rodríguez Ibarra (Mérida, 19 de enero de 1948) es un profesor universitario y político español del PSOE, presidente de la Junta de Extremadura durante 24 años (entre 1983 y 2007). En 2008 retornó como profesor en la Facultad de Educación de la Universidad de Extremadura, aunque ya se encuentra jubilado. En la actualidad es Consejero electo del Consejo de Estado."
"http://es.dbpedia.org/resource/Ramón_Ropero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Eva_María_Pérez_López","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Ignacio_Sánchez_Amor","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/María_Antonia_Trujillo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Alfonso_González_Bermejo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_2003","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_2003","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_2003","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/María_Dolores_Pallero_Espadero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Casilda_Gutiérrez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Carlos_Sánchez_Polo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Eugenio_Álvarez_Gómez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Francisco_Fuentes_Gallardo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Guillermo_Fernández_Vara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Guillermo_Fernández_Vara","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/José_Luis_Quintana_Álvarez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1991","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1991","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1991","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Juan_Carlos_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Juan_Carlos_Rodriguez_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Rodriguez_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Rodríguez_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
