"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/2000/01/rdf-schema#label","Comunidad Cristiana Agua Viva"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://www.w3.org/2000/01/rdf-schema#comment","Comunidad Cristiana Agua Viva es una mega iglesia evangélica neocarismática ubicada en Lima, Perú. El pastor principal de esta comunidad es Sergio Hornung y Carla. En 2016, la asistencia fue de 42,000 personas."
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://xmlns.com/foaf/0.1/name","Comunidad Cristiana Agua Viva"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_carismáticas"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mega_iglesias_evangélicas"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopentecostalismo"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Perú"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_Cristiana_Agua_Viva"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://es.dbpedia.org/property/dirigente","Sergio Hornung y Carla"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Comunidad_Cristiana_Agua_Viva","http://es.dbpedia.org/property/miembros",42
