"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Cantoral_Uriza","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal"
"http://es.wikipedia.org/wiki/Asamblea_Legislativa_del_Distrito_Federal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal","http://www.w3.org/2000/01/rdf-schema#label","Asamblea Legislativa del Distrito Federal"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc5th"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asamblea_Legislativa_del_Distrito_Federal"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal","http://dbpedia.org/ontology/wikiPageID",1921581
"http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",90142844
"http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asamblea_Legislativa_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Asamblea_Legislativa_del_Distrito_Federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asamblea_Legislativa_del_Distrito_Federal?oldid=90142844&ns=0"
