"subject","predicate","object"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia","http://www.w3.org/2000/01/rdf-schema#label","Peces de Melanesia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia","http://www.w3.org/2004/02/skos/core#prefLabel","Peces de Melanesia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_Australasia"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia","http://dbpedia.org/ontology/wikiPageID",6559077
"http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia","http://dbpedia.org/ontology/wikiPageRevisionID",115830534
"http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Peces_de_Melanesia?oldid=115830534&ns=14"
"http://es.dbpedia.org/resource/Categoría:Peces_de_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia"
"http://es.dbpedia.org/resource/Akihito_vanuatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia"
