"subject","predicate","object"
"http://es.dbpedia.org/resource/Siheyuan","http://www.w3.org/2000/01/rdf-schema#label","Siheyuan"
"http://es.dbpedia.org/resource/Siheyuan","http://www.w3.org/2000/01/rdf-schema#comment","Un siheyuan es un tipo de casa histórica que se encontraba comúnmente en China, especialmente en Pekín y la zona rural de Shangxi. A través de la historia china, la composición del siheyuan fue el patrón básico usado para residencias, palacios, templos, monasterios, negocios familiares y oficinas de gobierno. En tiempos antiguos, un siheyuan grande podía ser utilizado por una única gran familia, lo que demostraba riqueza y prosperidad. En la actualidad, los siheyuan que quedan a veces son subdividos en viviendas pequeñas, y muchos de ellos carecen de servicios modernos."
"http://es.dbpedia.org/resource/Siheyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Siheyuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siheyuan"
"http://es.dbpedia.org/resource/Siheyuan","http://dbpedia.org/ontology/wikiPageID",8819672
"http://es.dbpedia.org/resource/Siheyuan","http://dbpedia.org/ontology/wikiPageRevisionID",126137552
"http://es.dbpedia.org/resource/Siheyuan","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Siheyuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siheyuan?oldid=126137552&ns=0"
"http://es.dbpedia.org/resource/Siheyuan","http://dbpedia.org/ontology/abstract","Un siheyuan es un tipo de casa histórica que se encontraba comúnmente en China, especialmente en Pekín y la zona rural de Shangxi. A través de la historia china, la composición del siheyuan fue el patrón básico usado para residencias, palacios, templos, monasterios, negocios familiares y oficinas de gobierno. En tiempos antiguos, un siheyuan grande podía ser utilizado por una única gran familia, lo que demostraba riqueza y prosperidad. En la actualidad, los siheyuan que quedan a veces son subdividos en viviendas pequeñas, y muchos de ellos carecen de servicios modernos."
"http://dbpedia.org/resource/Siheyuan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siheyuan"
"http://es.wikipedia.org/wiki/Siheyuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siheyuan"
