"subject","predicate","object"
"http://es.dbpedia.org/resource/(100140)_1993_TP2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100139)_1993_TS"
"http://es.wikipedia.org/wiki/(100139)_1993_TS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100139)_1993_TS"
"http://es.dbpedia.org/resource/(100138)_1993_SN14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100139)_1993_TS"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://www.w3.org/2000/01/rdf-schema#label","(100139) 1993 TS"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://www.w3.org/2000/01/rdf-schema#comment","(100139) 1993 TS es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de octubre de 1993 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kin_Endate"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100139)_1993_TS"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/afelio",3.18317
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/anomalíaMedia",243.263
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100138)_1993_SN14"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/argumentoPerihelio",352.444
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/descubridor","K. Endate; K. Watanabe"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/excentricidad",0.255609
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/inclinación",9.50421
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/magnitudAbsoluta",15.3
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/nodoAscendente",10.0892
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/nombre",1993
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/perihelio",1.88715
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/periodoOrbitalSideral",1474.37
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/semiejeMayor",2.53516
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100140)_1993_TP2"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://dbpedia.org/ontology/wikiPageID",7551473
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://dbpedia.org/ontology/wikiPageRevisionID",119440638
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://dbpedia.org/ontology/wikiPageLength",4048
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100139)_1993_TS?oldid=119440638&ns=0"
"http://es.dbpedia.org/resource/(100139)_1993_TS","http://dbpedia.org/ontology/abstract","(100139) 1993 TS es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de octubre de 1993 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
