"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Salheya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Salihíe"
"http://es.dbpedia.org/resource/Al-Salihiyah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Salihíe"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/2000/01/rdf-schema#label","Al-Salihíe"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/2000/01/rdf-schema#comment","Al-Salihíe (en árabe, الصالحية al-Ṣalihiyah o al-Ṣalheyya) es un distrito municipal de Damasco, Siria. Se encuentra al noroeste de la Ciudad Vieja, al pie del Monte Qasiún. El distrito es famoso por su cementerio de Hombres Santos. También alberga la sede del Parlamento Sirio y la mezquita Hanabila.​"
"http://es.dbpedia.org/resource/Al-Salihíe","http://xmlns.com/foaf/0.1/name","Al-Salihíe"
"http://es.dbpedia.org/resource/Al-Salihíe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Damasco"
"http://es.dbpedia.org/resource/Al-Salihíe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Damasco"
"http://es.dbpedia.org/resource/Al-Salihíe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Salihíe"
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/distrito","al-Salihiyah"
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/imagen","Salhiyyeh.JPG"
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/nombre","Al-Salihíe"
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/nombreOficial","Al-Salihíe"
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/nombreOriginal","الصالحية"
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/pie",180
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/pie","Calle en Salihíe."
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/población",72303
"http://es.dbpedia.org/resource/Al-Salihíe","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Al-Salihíe","http://dbpedia.org/ontology/wikiPageID",9042427
"http://es.dbpedia.org/resource/Al-Salihíe","http://dbpedia.org/ontology/wikiPageRevisionID",120187282
"http://es.dbpedia.org/resource/Al-Salihíe","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Al-Salihíe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Al-Salihíe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Salihíe?oldid=120187282&ns=0"
"http://es.dbpedia.org/resource/Al-Salihíe","http://dbpedia.org/ontology/abstract","Al-Salihíe (en árabe, الصالحية al-Ṣalihiyah o al-Ṣalheyya) es un distrito municipal de Damasco, Siria. Se encuentra al noroeste de la Ciudad Vieja, al pie del Monte Qasiún. El distrito es famoso por su cementerio de Hombres Santos. También alberga la sede del Parlamento Sirio y la mezquita Hanabila.​"
"http://dbpedia.org/resource/Al-Salihiyah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Salihíe"
"http://es.dbpedia.org/resource/Salihiyah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Salihíe"
"http://es.dbpedia.org/resource/Salihíe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Salihíe"
"http://es.wikipedia.org/wiki/Al-Salihíe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Salihíe"
