"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feniletanolamina_N-metiltransferasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://www.w3.org/2000/01/rdf-schema#label","Feniletanolamina N-metiltransferasa"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://www.w3.org/2000/01/rdf-schema#comment","La feniletanolamina N-metiltransferasa (o PNMT del inglés: phenylethanolamine N-methyltransferase) es una enzima encontrada en la médula suprarrenal que convierte la norepinefrina (noradrenalina) en epinefrina (adrenalina). La PNMT es positivamente influenciada por el cortisol, que es producido en la corteza suprarrenal. El S-adenosil-L-metionina ('SAM') es requerido como cofactor.​"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285qzj"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feniletanolamina_N-metiltransferasa"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/banda",21
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/cromosoma",17
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/ecnumber",21128
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/entrezgene",5409
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/hgncid",9160
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/locussupplementarydata","-q22"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/nombre","feniletanolamina N-metiltransferasa"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/omim",171190
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/refseq","NM_002686"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/símbolo","PNMT"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/símbolosAlt","PENT"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://es.dbpedia.org/property/uniprot","P11086"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/wikiPageID",4921129
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/wikiPageRevisionID",101297640
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/band","21"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/chromosome","17"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/ecNumber","2.1.1.28"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/entrezgene","5409"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/hgncid","9160"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/locusSupplementaryData","-q22"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/omim",171190
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/refseq","NM_002686"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/symbol","PENT"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://dbpedia.org/ontology/uniprot","P11086"
"http://es.dbpedia.org/resource/Feniletanolamina_N-metiltransferasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feniletanolamina_N-metiltransferasa?oldid=101297640&ns=0"
