"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golf_en_los_Juegos_del_Pacífico_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/2000/01/rdf-schema#label","Golf en los Juegos del Pacífico 2019"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Golf en los Juegos del Pacífico 2019 se llevó a cabo del 10 al 13 de julio en el Royal Samoa Golf Course en ,​ a cinco kilómetros de la capital Apia en Samoa.​"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf_en_2019"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_del_Pacífico_2019"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golf_en_los_Juegos_del_Pacífico_2019"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/apertura","--07-10"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/añoAnterior","Puerto Moresby 2015"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/añoSiguiente","Honiara 2023"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fagali'l"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/clausura","--07-13"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/edición","XVI"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/ediciónAnterior","golf en los Juegos del Pacífico 2015"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/ediciónSiguiente","golf en los Juegos del Pacífico 2023"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/eventos",4
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/imagen","golf_pictogram.svg"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/nombre","Golf en los Juegos del Pacífico 2019"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/país","Samoa"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/países",14
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://es.dbpedia.org/property/tipo","Pacífico"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://dbpedia.org/ontology/wikiPageID",9047014
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://dbpedia.org/ontology/wikiPageRevisionID",127878221
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://dbpedia.org/ontology/wikiPageLength",3843
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://dbpedia.org/ontology/longName","Golf en los Juegos del Pacífico 2019"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://dbpedia.org/ontology/numberOfParticipatingNations",14
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fagali'l"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Samoa"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golf_en_los_Juegos_del_Pacífico_2019?oldid=127878221&ns=0"
"http://es.dbpedia.org/resource/Golf_en_los_Juegos_del_Pacífico_2019","http://dbpedia.org/ontology/abstract","El Golf en los Juegos del Pacífico 2019 se llevó a cabo del 10 al 13 de julio en el Royal Samoa Golf Course en ,​ a cinco kilómetros de la capital Apia en Samoa.​"
