"subject","predicate","object"
"http://es.dbpedia.org/resource/Acinos_arvensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Albahaca_de_pastor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Melissa_arvensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Satureja_acinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Thymus_diffusus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Acinos_eglandulosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Acinos_schizodontus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Albahaquilla_de_sembrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Acinos_ymoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Té_de_la_roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Calamintha_villosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Melissa_acinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Thymus_concinnus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Thymus_gibbosus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.wikipedia.org/wiki/Clinopodium_acinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Thymus_acinoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Thymus_acinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Acinos_inflectus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Acinos_subcrispus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Albahaquilla_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Calamintha_arvensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Faucibarba_acinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Thymus_arvensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Satureja_villosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Thymus_heterophyllus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Acinos_acinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Acinos_acuminatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Albahaca_salvaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Acinos_clinopodiifacie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Albahaca_silvestre_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Acinos_thymoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
"http://es.dbpedia.org/resource/Hierba_de_orujo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clinopodium_acinos"
