"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Maccagno","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Campeonato sanmarinense de fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rfkm"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol","http://dbpedia.org/ontology/wikiPageID",8836691
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",114270004
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_sanmarinense_de_fútbol?oldid=114270004&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol"
"http://es.wikipedia.org/wiki/Campeonato_sanmarinense_de_fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol"
