"subject","predicate","object"
"http://dbpedia.org/resource/Tlatelolco_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Tlatelolco"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Tlatelolco"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Tlatelolco fue el asesinato de estudiantes y civiles por militares y policías el 2 de octubre de 1968 en la Plaza de las Tres Culturas en la sección de Tlatelolco de la Ciudad de México. Ocurrida diez días antes de la apertura de los Juegos Olímpicos de México de 1968, esta masacre se considera parte de la «guerra sucia» en México, cuando el gobierno del presidente Gustavo Díaz Ordaz utilizó sus fuerzas para reprimir a la oposición política."
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m037"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_1968_en_México"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Tlatelolco"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/apellido","Ecker"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/apellido","Taibo II"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/apellido","Poniatowska"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/bajada","Estela conmemorativa dedicada a las víctimas de la masacre en la Plaza de las Tres Culturas en Ciudad de México."
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/editorial","Seven Stories Press"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/editorial","México, D.F. ERA"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/enlaceautor","Elena Poniatowska"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/enlaceautor","Paco Ignacio Taibo II"
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/heridos",1000
"http://es.dbpedia.org/resource/Masacre_de_Tlatelolco","http://es.dbpedia.org/property/imagen",15
