"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_Hateley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Hateley"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/2000/01/rdf-schema#label","Tony Hateley"
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/2000/01/rdf-schema#comment","Tony Hateley (Derby, 13 de junio de 1941 - Preston, 1 de febrero de 2014)​ fue un jugador de fútbol británico que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Tony_Hateley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3n3k"
"http://es.dbpedia.org/resource/Tony_Hateley","http://xmlns.com/foaf/0.1/name","Tony Hateley"
"http://es.dbpedia.org/resource/Tony_Hateley","http://xmlns.com/foaf/0.1/name","Anthony Hateley"
"http://es.dbpedia.org/resource/Tony_Hateley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bromsgrove_Rovers_Football_Club"
