"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ola_sto_fos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ola_sto_fos"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/2000/01/rdf-schema#label","Ola sto fos"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/2000/01/rdf-schema#comment","Ola Sto Fos en griego moderno «Όλα στο φὠς» (Todo -sacado- a la luz) es un álbum musical y una canción de dicho álbum de la popular cantante griega Eleftheria Arvanitaki (Ελευθερία Αρβανιτάκη) grabado en junio de 2004. El álbum fue completamente arreglado por Akis Katsoupakis (Άκης Κατσουπάκης) aportando un nuevo sonido más tradicional y auténtico al estilo de la cantante, en colaboración con George Kivelos. Algunas de sus canciones se basan en poemas Napoleón Lapathiotis."
"http://es.dbpedia.org/resource/Ola_sto_fos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv6xz"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://xmlns.com/foaf/0.1/name","Ola sto fos (Όλα στο φὠς)"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Armenia"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Grecia"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2004"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ola_sto_fos"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elefthería_Arvanitáki"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/género","popfolk greco-armenio"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/imagen","Όλα_στο_φως.jpg"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/nombre","Ola sto fos"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/publicación",2004
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/sencilloActual","Ola Sto Fos"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/sencilloAnterior","Eleftheria Arvanitaki - Live"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/sencilloPosterior","Dromoi Paralliloi"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://es.dbpedia.org/property/álbum","Óla sto fós"
"http://es.dbpedia.org/resource/Ola_sto_fos","http://dbpedia.org/ontology/wikiPageID",6130024
"http://es.dbpedia.org/resource/Ola_sto_fos","http://dbpedia.org/ontology/wikiPageRevisionID",118712932
"http://es.dbpedia.org/resource/Ola_sto_fos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arvanitaki.blogspot.com"
