"subject","predicate","object"
"http://dbpedia.org/resource/Aswang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asuang"
"http://es.dbpedia.org/resource/Asuáng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asuang"
"http://es.dbpedia.org/resource/Aswang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asuang"
"http://es.dbpedia.org/resource/Asuang","http://www.w3.org/2000/01/rdf-schema#label","Asuang"
"http://es.dbpedia.org/resource/Asuang","http://www.w3.org/2000/01/rdf-schema#comment","El Asuang​ (AFI: [a'swaŋ]) es un duende, brujo o demonio de la mitología filipina, conocido en casi todo el archipiélago filipino, particularmente entre los tagalos, pampangos, bicolanos, etc. Es un demonio nocturno que toma las formas que quiere, como las de un perro, gato, ave u otro animal. El aswang coge preferentemente niños, abandonados y caminantes solitarios. Con su lengua horriblemente dilatada, negra y flexible como la seda, extrae los fetos a las mujeres que están encintas. A él se atribuyen los dolores en el parto."
"http://es.dbpedia.org/resource/Asuang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035571"
"http://es.dbpedia.org/resource/Asuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Asuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Filipinas"
"http://es.dbpedia.org/resource/Asuang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_del_Asia_sureste"
"http://es.dbpedia.org/resource/Asuang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asuang"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/apellidos","Paterno"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/apellidos","Ramos"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/apellidos","Gurrea"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/editorial","De la Salle University Press"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/editorial","Autor-Editor"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/editorial","CreateSpace"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/isbn",9781530389995
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/isbn",9789719415152
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/isbn",9789715554176
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/nombre","M.D."
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/nombre","P.A."
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/título","Cuentos de Juana: Narraciones malayas de las islas Filipinas"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/título","Nínay: costumbres filipinas"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/título","The creatures of Philippine lower mythology"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/ubicación","Manila"
"http://es.dbpedia.org/resource/Asuang","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Asuang","http://dbpedia.org/ontology/wikiPageID",265913
"http://es.dbpedia.org/resource/Asuang","http://dbpedia.org/ontology/wikiPageRevisionID",124476277
"http://es.dbpedia.org/resource/Asuang","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/Asuang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asuang?oldid=124476277&ns=0"
"http://es.dbpedia.org/resource/Asuang","http://dbpedia.org/ontology/abstract","El Asuang​ (AFI: [a'swaŋ]) es un duende, brujo o demonio de la mitología filipina, conocido en casi todo el archipiélago filipino, particularmente entre los tagalos, pampangos, bicolanos, etc. Es un demonio nocturno que toma las formas que quiere, como las de un perro, gato, ave u otro animal. El aswang coge preferentemente niños, abandonados y caminantes solitarios. Con su lengua horriblemente dilatada, negra y flexible como la seda, extrae los fetos a las mujeres que están encintas. A él se atribuyen los dolores en el parto. Muchas fábulas distintas y hasta contrarias se refieren al asuang, porque los distintos pueblos filipinos confunden bajo el nombre de asuang los recuerdos de varios demonios distintos de su religión antigua (Como el tamao y el cama-cama); de modo que hoy asuang suele ser, tanto para todos, la denominación genérica de una serie de duendes o equivalente al sentido de la voz española brujo o duende. El pájaro , ave nocturna, anuncia con su canto la proximidad del asuang."
"http://es.dbpedia.org/resource/Mommy_Dearest_(Grimm)","http://es.dbpedia.org/property/otro1Contenido","http://es.dbpedia.org/resource/Asuang"
"http://es.wikipedia.org/wiki/Asuang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asuang"
