"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Buenos Aires a Rosario"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril Buenos Aires a Rosario (FCBAR), fue una compañía de capitales británicos que construyó y operó una red de ferrocarriles de trocha ancha (1,676 m) en Argentina. Su nombre en inglés era Buenos Aires and Rosario Railway (BA&R). El 9 de agosto de 1890 la compañía adquirió una línea de 22 km desde el empalme Coghlan con la línea principal, hasta Tigre, lo que puso la compañía en competencia directa con el Ferrocarril Central Argentino (FCCA). En 1908 la empresa se fusionó con el Ferrocarril Central Argentino."
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w196t"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://xmlns.com/foaf/0.1/name","Ferrocarril Buenos Aires a Rosario"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Buenos_Aires_a_Rosario"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://es.dbpedia.org/property/anchoVía","1676.0"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://es.dbpedia.org/property/clausura",1908
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://es.dbpedia.org/property/colorFondo","purple"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Rosario_Norte"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://es.dbpedia.org/property/inauguración",1876
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://es.dbpedia.org/property/inicio","Estación Central de Buenos Aires hasta 1897, Estación Retiro"
"http://es.dbpedia.org/resource/Ferrocarril_Buenos_Aires_a_Rosario","http://es.dbpedia.org/property/líneas","http://es.dbpedia.org/resource/Ferrocarril_Central_Argentino"
