"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guinea-Bisáu_de_1999-2000","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guinea-Bisáu_de_1999-2000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea-Bisáu_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea-Bisáu_de_2009","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Guinea-Bisáu_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guinea-Bisáu_de_1994","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Kumba_Iala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Kumba_Yala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Kumba_Yalá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Veríssimo_Correia_Seabra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.wikipedia.org/wiki/Kumba_Ialá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Malam_Bacai_Sanhá","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kumba_Ialá"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kumba_Ialá","http://www.w3.org/2000/01/rdf-schema#label","Kumba Ialá"
