"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hisashi_Kaneko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hisashi_Kaneko"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Hisashi Kaneko"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://www.w3.org/2000/01/rdf-schema#comment","Hisashi Kaneko (金子 久 Kaneko Hisashi?, nacido el 12 de septiembre de 1959 en Saitama) es un exfutbolista japonés que se desempeñaba como defensa. Kaneko jugó 7 veces para la Selección de fútbol de Japón entre 1986 y 1987.​ Kaneko fue elegido para integrar la selección nacional de Japón para los Juegos Asiáticos de 1986."
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://xmlns.com/foaf/0.1/name","Hisashi Kaneko"
"http://es.dbpedia.org/resource/Hisashi_Kaneko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
