"subject","predicate","object"
"http://es.dbpedia.org/resource/Macotera","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)"
"http://es.dbpedia.org/resource/Macotera","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://www.w3.org/2000/01/rdf-schema#label","Virgen de la Encina (Macotera)"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de la Encina o Nuestra Señora de la Encina es la patrona de Macotera (Salamanca, España) donde es venerada desde, al menos, 1540.​ Es uno de los símbolos de la villa, prueba de ello es que figura en su escudo municipal."
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macotera"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_la_Encina_(Macotera)"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://es.dbpedia.org/property/aparición","http://es.dbpedia.org/resource/Reconquista"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://es.dbpedia.org/property/comentario","Saliendo de la Iglesia Parroquial seguida de San Roque, año 2009."
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://es.dbpedia.org/property/imagen","Nuestra Señora de la Encina, Macotera .jpg"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://es.dbpedia.org/property/nombre","Virgen de la Encina"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://es.dbpedia.org/property/patrona","Macotera,"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://es.dbpedia.org/property/simbología","http://es.dbpedia.org/resource/Quercus_ilex"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://es.dbpedia.org/property/santuario","Ermita de la Virgen de la Encina, Macotera"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://dbpedia.org/ontology/wikiPageID",537809
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://dbpedia.org/ontology/wikiPageRevisionID",124536551
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasalina.es/macotera/index.asp%3Fid_categoria=1"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://dbpedia.org/ontology/wikiPageLength",10607
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgen_de_la_Encina_(Macotera)?oldid=124536551&ns=0"
"http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)","http://dbpedia.org/ontology/abstract","La Virgen de la Encina o Nuestra Señora de la Encina es la patrona de Macotera (Salamanca, España) donde es venerada desde, al menos, 1540.​ Es uno de los símbolos de la villa, prueba de ello es que figura en su escudo municipal. Se trata de la advocación mariana que goza y ha gozado de mayor veneración entre los macoteranos. Prueba de ello es que no faltan todos los años mayordomos que asisten a la Virgen y se encargan del mantenimiento de la ermita y de tocar la campana dos veces al día, una por la mañana y otra al atardecer. El toque de esta campana llama al rezo de una salve a la Virgen de la Encina."
"http://es.wikipedia.org/wiki/Virgen_de_la_Encina_(Macotera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgen_de_la_Encina_(Macotera)"
