"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/2000/01/rdf-schema#label","Michael I. Morris"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/2000/01/rdf-schema#comment","Michael I. Morris ( n. 1935 ) es un botánico, y explorador estadounidense. Trabajó extensamente sobre el género Palafoxia de la familia de las asteráceas. Desarrolla actividades académicas en la Facultad de Biología, de la Universidad de Colorado.​"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.I.Morris"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Colorado"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_I._Morris"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.I.Morris"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://es.dbpedia.org/property/fechaDeNacimiento",1935
"http://es.dbpedia.org/resource/Michael_I._Morris","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://dbpedia.org/ontology/wikiPageID",5283723
"http://es.dbpedia.org/resource/Michael_I._Morris","http://dbpedia.org/ontology/wikiPageRevisionID",98768682
"http://es.dbpedia.org/resource/Michael_I._Morris","http://dbpedia.org/ontology/wikiPageLength",1830
"http://es.dbpedia.org/resource/Michael_I._Morris","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_I._Morris?oldid=98768682&ns=0"
"http://es.dbpedia.org/resource/Michael_I._Morris","http://dbpedia.org/ontology/abstract","Michael I. Morris ( n. 1935 ) es un botánico, y explorador estadounidense. Trabajó extensamente sobre el género Palafoxia de la familia de las asteráceas. Desarrolla actividades académicas en la Facultad de Biología, de la Universidad de Colorado.​"
"http://es.dbpedia.org/resource/Palafoxia_arida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michael_I._Morris"
"http://es.dbpedia.org/resource/M.I.Morris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_I._Morris"
"http://es.wikipedia.org/wiki/Michael_I._Morris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_I._Morris"
