"subject","predicate","object"
"http://dbpedia.org/resource/Software_configuration_management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gestión_de_configuración_de_software"
"http://es.wikipedia.org/wiki/Gestión_de_configuración_de_software","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestión_de_configuración_de_software"
"http://es.dbpedia.org/resource/StarTeam","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestión_de_configuración_de_software"
"http://es.dbpedia.org/resource/Fossil_(gestión_de_configuración_de_software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gestión_de_configuración_de_software"
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://www.w3.org/2000/01/rdf-schema#label","Gestión de configuración de software"
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://www.w3.org/2000/01/rdf-schema#comment","Gestión de Configuración de Software (Software Configuration Management, SCM) es una especialización de la gestión de configuración a todas las actividades en el sector del desarrollo de software. SCM trata y controla: 
* La elaboración de código fuente por varios desarrolladores simultáneamente. 
* El seguimiento del estado de las fases del desarrollo de software (versiones) y sus cambios (control de versiones). 
* La conducción de la integración de las partes del software en un solo producto de software. Por ejemplo:"
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_g6"
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_software"
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_la_configuración"
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión_de_configuración_de_software"
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://dbpedia.org/ontology/wikiPageID",1085339
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://dbpedia.org/ontology/wikiPageRevisionID",126135858
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestión_de_configuración_de_software?oldid=126135858&ns=0"
"http://es.dbpedia.org/resource/Gestión_de_configuración_de_software","http://dbpedia.org/ontology/abstract","Gestión de Configuración de Software (Software Configuration Management, SCM) es una especialización de la gestión de configuración a todas las actividades en el sector del desarrollo de software. SCM trata y controla: 
* La elaboración de código fuente por varios desarrolladores simultáneamente. 
* El seguimiento del estado de las fases del desarrollo de software (versiones) y sus cambios (control de versiones). 
* La conducción de la integración de las partes del software en un solo producto de software. Para la realización de la SCM hay diferentes herramientas. Pero herramientas que pretenden ofrecer una solución total al problema, a menudo no cumplen con los requisitos técnicos como: 
* Apoyo a diferentes plataformas. 
* Iniciar el proceso de build. 
* Conexión a los bancos de datos existentes. 
* Integración a la organización existente. Por esa razón ofrece una mayor flexibilidad una solución que integre herramientas parciales que sean más fáciles de integrar en el proceso existente. Por ejemplo: 
* Uso de un software de administración de versiones como IBM Rational Team Concert, CVS, Subversion, SourceSafe, ClearCase, Darcs, Plastic SCM. 
* Introducción de una herramienta para la documentación comunitaria con una administración de cambios, acceso interactivo y foro o alguna plataforma para la comunicación. 
* Determinar un entorno para el build automático."
"http://es.dbpedia.org/resource/Software_Configuration_Management","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_configuración_de_software"
"http://es.dbpedia.org/resource/Software_configuration_management","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gestión_de_configuración_de_software"
