"subject","predicate","object"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma pasteuri"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/2000/01/rdf-schema#comment","Phelsuma pasteuri es una especie de saurópsido escamado de la familia Gekkonidae.​ Es endémico de Mayotte. Se encuentra amenazada por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v83v"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://xmlns.com/foaf/0.1/name","Phelsuma pasteuri"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Mayotte"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_del_archipiélago_de_las_Comoras"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phelsuma"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1984"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phelsuma_pasteuri"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/binomial","Phelsuma pasteuri"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/binomialAuthority","Meier, 1984"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phelsuma"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/name","Phelsuma pasteuri"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/rangeMap","Phelsuma pasteuri distribution.png"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/rangeMapCaption","Distribución."
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/species","P. pasteuri"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://es.dbpedia.org/property/synonyms","Phelsuma v-nigra pasteuri (Meier, 1984)"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/wikiPageID",6490893
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/wikiPageRevisionID",130470754
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/wikiPageLength",3500
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/synonym","Phelsuma v-nigra pasteuri (Meier, 1984)"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harald_Meier"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gekkoninae"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phelsuma"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phelsuma_pasteuri?oldid=130470754&ns=0"
"http://es.dbpedia.org/resource/Phelsuma_pasteuri","http://dbpedia.org/ontology/abstract","Phelsuma pasteuri es una especie de saurópsido escamado de la familia Gekkonidae.​ Es endémico de Mayotte. Se encuentra amenazada por la pérdida de su hábitat natural."
"http://es.wikipedia.org/wiki/Phelsuma_pasteuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phelsuma_pasteuri"
