"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_películas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_cine"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_directores_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_cine"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_cine","http://www.w3.org/2000/01/rdf-schema#label","Categorías de cine"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de cine"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_epónimas"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_cine","http://dbpedia.org/ontology/wikiPageID",4366466
"http://es.dbpedia.org/resource/Categoría:Categorías_de_cine","http://dbpedia.org/ontology/wikiPageRevisionID",51295367
"http://es.dbpedia.org/resource/Categoría:Categorías_de_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_cine?oldid=51295367&ns=14"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_cine"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_actrices","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_cine"
