"subject","predicate","object"
"http://dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makoto_Ikeda"
"http://es.wikipedia.org/wiki/Makoto_Ikeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makoto_Ikeda"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/2000/01/rdf-schema#label","Makoto Ikeda"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://www.w3.org/2000/01/rdf-schema#comment","Makoto Ikeda (池田 誠 Ikeda Makoto?, nacido el 8 de julio de 1977 en Niigata) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Albirex Niigata de Japón."
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://xmlns.com/foaf/0.1/name","Makoto Ikeda"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makoto_Ikeda"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://es.dbpedia.org/property/equipos","*  Albirex Niigata"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://es.dbpedia.org/property/nombre","Makoto Ikeda"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Makoto_Ikeda","http://es.dbpedia.org/property/retiro",1999
