"subject","predicate","object"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/2000/01/rdf-schema#label","Cazalis (Landas)"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/2000/01/rdf-schema#comment","Cazalis  (en occitano Casalís​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Hagetmau."
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcw03"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://xmlns.com/foaf/0.1/name","Casalís"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://xmlns.com/foaf/0.1/name","Cazalis"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cazalis_(Landas)"
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://es.dbpedia.org/property/códigoPostal",40700
"http://es.dbpedia.org/resource/Cazalis_(Landas)","http://es.dbpedia.org/property/date",20121107154113
