"subject","predicate","object"
"http://es.dbpedia.org/resource/Malaita_(provincia)","http://www.w3.org/2000/01/rdf-schema#label","Malaita (provincia)"
"http://es.dbpedia.org/resource/Malaita_(provincia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nxg7"
"http://es.dbpedia.org/resource/Malaita_(provincia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malaita_(provincia)"
"http://es.dbpedia.org/resource/Malaita_(provincia)","http://dbpedia.org/ontology/wikiPageID",8662471
"http://es.dbpedia.org/resource/Malaita_(provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",110689900
"http://es.dbpedia.org/resource/Malaita_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Malaita"
"http://es.dbpedia.org/resource/Malaita_(provincia)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Malaita_(provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malaita_(provincia)?oldid=110689900&ns=0"
"http://es.dbpedia.org/resource/Frank_Kabui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malaita_(provincia)"
"http://es.wikipedia.org/wiki/Malaita_(provincia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malaita_(provincia)"
