"subject","predicate","object"
"http://es.dbpedia.org/resource/Bato_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bato_IV_de_Cirene"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://www.w3.org/2000/01/rdf-schema#label","Bato IV de Cirene"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://www.w3.org/2000/01/rdf-schema#comment","Bato IV de Cirene, apodado El Apuesto o El Justo (en griego: Βάττος ο Καλός) vivió y gobernó entre los siglos VI y V a. C. y fue el séptimo (y el penúltimo) rey de la dinastía batíada de Cirene. Fue el primer rey griego de Cirenaica que se sometió a una relación clientelar con el Imperio Aqueménida."
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c31qk"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://xmlns.com/foaf/0.1/name","Arcesilao IV"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Cirene"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bato_IV_de_Cirene"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://es.dbpedia.org/property/período","c. 515  C. - c.  465 a. C."
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arcesilao_III_de_Cirene"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arcesilao_IV_de_Cirene"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Cirene"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://dbpedia.org/ontology/wikiPageID",5296857
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://dbpedia.org/ontology/wikiPageRevisionID",108929680
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808094738/http:/www.livius.org/ct-cz/cyrenaica/cyrenaica.html"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranees.net/dictionnaires/smith/cyrene.html"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=yFoGAAAAQAAJ&pg=RA1-PA476&lpg=RA1-PA476&dq=battus+i+of+cyrene&source=web&ots=t0ry2lDq05&sig=de4r9u7WwS3ocdHqMZvG-z6ZZU4"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bato_IV_de_Cirene?oldid=108929680&ns=0"
"http://es.dbpedia.org/resource/Bato_IV_de_Cirene","http://dbpedia.org/ontology/abstract","Bato IV de Cirene, apodado El Apuesto o El Justo (en griego: Βάττος ο Καλός) vivió y gobernó entre los siglos VI y V a. C. y fue el séptimo (y el penúltimo) rey de la dinastía batíada de Cirene. Fue el primer rey griego de Cirenaica que se sometió a una relación clientelar con el Imperio Aqueménida."
"http://dbpedia.org/resource/Battus_IV_of_Cyrene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bato_IV_de_Cirene"
"http://es.dbpedia.org/resource/Arcesilao_III_de_Cirene","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bato_IV_de_Cirene"
"http://es.wikipedia.org/wiki/Bato_IV_de_Cirene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bato_IV_de_Cirene"
