"subject","predicate","object"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Wings of Love"
"http://es.dbpedia.org/resource/Wings_of_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wings_of_Love"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/actual","Wings of Love"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/anterior","House Party"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Temptations"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/añoa",1975
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/añop",1976
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/discográfica","(GS 971)"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/grabación",1975
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/nombre","Wings of Love"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/noprose","yes"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Temptations_Do_The_Temptations"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jeffrey_Bowen"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/publicación",10
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/wikiPageID",9608799
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/wikiPageRevisionID",130508888
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/wikiPageLength",3226
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/title","Wings of Love"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Temptations"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jeffrey_Bowen"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Temptations_Do_The_Temptations"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Wings_of_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wings_of_Love?oldid=130508888&ns=0"
"http://es.wikipedia.org/wiki/Wings_of_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wings_of_Love"
