"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Knight_Club","http://www.w3.org/2000/01/rdf-schema#label","Le Knight Club"
"http://es.dbpedia.org/resource/Le_Knight_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Knight Club fue un grupo de música electrónica cuyos miembros eran Guy-Manuel de Homem Christo, miembro del dúo francés Daft Punk y Éric Chédeville, alias Rico."
"http://es.dbpedia.org/resource/Le_Knight_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daft_Punk"
"http://es.dbpedia.org/resource/Le_Knight_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Francia"
"http://es.dbpedia.org/resource/Le_Knight_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Knight_Club"
"http://es.dbpedia.org/resource/Le_Knight_Club","http://dbpedia.org/ontology/wikiPageID",7683344
"http://es.dbpedia.org/resource/Le_Knight_Club","http://dbpedia.org/ontology/wikiPageRevisionID",126728959
"http://es.dbpedia.org/resource/Le_Knight_Club","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Le_Knight_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Knight_Club?oldid=126728959&ns=0"
"http://es.dbpedia.org/resource/Le_Knight_Club","http://dbpedia.org/ontology/abstract","Le Knight Club fue un grupo de música electrónica cuyos miembros eran Guy-Manuel de Homem Christo, miembro del dúo francés Daft Punk y Éric Chédeville, alias Rico."
"http://es.wikipedia.org/wiki/Le_Knight_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Knight_Club"
